 Procedure/DRG  - Description > Charge Description (Services) , RevCd , RevCd - Description , HCPCS/CPT , HCPCS/CPT - Mne , Duration (Minutes) , Qty , Gross Charge , Min Neg. Rate , Max Neg. Rate , Aetna , American Behavioral , Behavioral Health , Blue Cross Inpatient , Blue Cross Outpatient , Blue Distinction , Bright Health , Cigna , First Health , Health Choice , Healthscope , Integrated Health , Multiplan , New Directions , NovaNet , PCPA , Three Rivers , United Healthcare , Viva Health , Cash Price 
" 31624 - BRONCHOSCOPY, RIGID OR FLEXIBLE, INCLUDING FLUOROSCOPIC GUIDANCE; W/BRONCHIAL ALVEOLAR LAVAGE ",,,,, 74 , 17 ," 6,776 "," 2,913 "," 6,437 "," 5,759 ",,,, *See Narrative ,," 5,759 "," 5,488 "," 5,420 "," 6,098 "," 6,437 "," 6,098 "," 5,962 ",," 6,437 "," 6,098 "," 6,437 "," 5,285 "," 4,607 "," 2,913 "
 CONCENTRATION ANY TYP CYTOSPIN , 306 , 306 - LAB/BACT-MICRO , 87015 , 87015 - SPECIMEN INFECT AGNT CONCNTJ ,, 1 , 70 , 30 , 67 , 60 ,,,,,, 60 , 57 , 56 , 63 , 67 , 63 , 62 ,, 67 , 63 , 67 , 55 , 48 , 30 
 CULTURE-MISCELLANEOUS , 306 , 306 - LAB/BACT-MICRO , 87070 , 87070 - CULTURE OTHR SPECIMN AEROBIC ,, 1 , 70 , 30 , 67 , 60 ,,,,,, 60 , 57 , 56 , 63 , 67 , 63 , 62 ,, 67 , 63 , 67 , 55 , 48 , 30 
 KIRBY BAUER SUSCEPTIBILITY , 306 , 306 - LAB/BACT-MICRO , 87184 , 87184 - MICROBE SUSCEPTIBLE DISK ,, 2 , 141 , 61 , 134 , 120 ,,,,,, 120 , 114 , 113 , 127 , 134 , 127 , 124 ,, 134 , 127 , 134 , 110 , 96 , 61 
 GRAM STAIN , 306 , 306 - LAB/BACT-MICRO , 87205 , 87205 - SMEAR GRAM STAIN ,, 1 , 70 , 30 , 67 , 60 ,,,,,, 60 , 57 , 56 , 63 , 67 , 63 , 62 ,, 67 , 63 , 67 , 55 , 48 , 30 
 VIRAL RESPIRATORY PANEL BY PCR , 306 , 306 - LAB/BACT-MICRO , 87633 , 87633 - RESP VIRUS 12-25 TARGETS ,, 1 ," 1,025 ", 441 , 974 , 872 ,,,,,, 872 , 831 , 820 , 923 , 974 , 923 , 902 ,, 974 , 923 , 974 , 800 , 697 , 441 
 BAL CELL COUNT & DIFFERENTIAL , 309 , 309 - LAB/OTHER , 89051 , 89051 - BODY FLUID CELL COUNT ,, 1 , 136 , 59 , 129 , 116 ,,,,,, 116 , 110 , 109 , 122 , 129 , 122 , 120 ,, 129 , 122 , 129 , 106 , 93 , 59 
 SPECIAL STAINS GROUP I , 310 , 310 - PATHOLOGY LAB , 88312 , 88312 - SPECIAL STAINS GROUP 1 ,, 2 , 585 , 252 , 556 , 497 ,,,,,, 497 , 474 , 468 , 527 , 556 , 527 , 515 ,, 556 , 527 , 556 , 456 , 398 , 252 
 SPECIAL STAINS GROUP II , 310 , 310 - PATHOLOGY LAB , 88313 , 88313 - SPECIAL STAINS GROUP 2 ,, 3 , 408 , 176 , 388 , 347 ,,,,,, 347 , 331 , 327 , 367 , 388 , 367 , 359 ,, 388 , 367 , 388 , 318 , 278 , 176 
" CYTOLOGY, BODY FLUID ", 311 , 311 - PATHOL/CYTOLOGY , 88104 , 88104 - CYTOPATH FL NONGYN SMEARS ,, 1 , 136 , 59 , 129 , 116 ,,,,,, 116 , 110 , 109 , 122 , 129 , 122 , 120 ,, 129 , 122 , 129 , 106 , 93 , 59 
 SURGERY MAJOR LEVEL 1                                        , 360 , 360 - OR SERVICES ,  ,  , 33 ,," 2,438 "," 1,048 "," 2,316 "," 2,072 ",,,,,," 2,072 "," 1,975 "," 1,950 "," 2,194 "," 2,316 "," 2,194 "," 2,146 ",," 2,316 "," 2,194 "," 2,316 "," 1,902 "," 1,658 "," 1,048 "
 ANESTHESIA LEVEL II                                          , 370 , 370 - ANESTHESIA ,  ,  , 41 ,," 1,190 ", 512 ," 1,131 "," 1,012 ",,,,,," 1,012 ", 964 , 952 ," 1,071 "," 1,131 "," 1,071 "," 1,047 ",," 1,131 "," 1,071 "," 1,131 ", 928 , 809 , 512 
 DEXAMETHASONE 20 MG INJ , 636 , 636 - DRUG/DETAIL CODE , J1100 , J1100 - DEXAMETHASONE SODIUM PHOS ,, 1 , 81 , 35 , 77 , 69 ,,,,,, 69 , 66 , 65 , 73 , 77 , 73 , 71 ,, 77 , 73 , 77 , 63 , 55 , 35 
 PROPOFOL 100 MG INJ (10 MG/ML) , 636 , 636 - DRUG/DETAIL CODE , J2704 ," J2704 - INJ, PROPOFOL, 10 MG ",, 1 , 6 , 2 , 6 , 5 ,,,,,, 5 , 5 , 5 , 5 , 6 , 5 , 5 ,, 6 , 5 , 6 , 5 , 4 , 2 
 33208 - INSERTION OF PERMANENT PACEMAKER W/TRANSVENOUS ELECTRODE(S); ATRIAL & VENTRICULAR ,,,,, 192 , 24 ," 39,652 "," 17,051 "," 37,670 "," 33,705 ",,,, *See Narrative ,," 33,705 "," 32,118 "," 31,722 "," 35,687 "," 37,670 "," 35,687 "," 34,894 ",," 37,670 "," 35,687 "," 37,670 "," 30,929 "," 26,964 "," 17,051 "
 HYDROXYPROPYL METHYLCELLULOSE 0.5%(ISOPTO TEARS) , 250 , 250 - PHARMACY ,  ,  ,, 1 , 4 , 2 , 4 , 4 ,,,,,, 4 , 4 , 4 , 4 , 4 , 4 , 4 ,, 4 , 4 , 4 , 3 , 3 , 2 
 LIDOCAINE 100 MG INJECTION 2% PF , 250 , 250 - PHARMACY ,  ,  ,, 1 , 61 , 26 , 58 , 52 ,,,,,, 52 , 50 , 49 , 55 , 58 , 55 , 54 ,, 58 , 55 , 58 , 48 , 42 , 26 
 ROCURONIUM (ZEMURON) 50 MG INJ , 250 , 250 - PHARMACY ,  ,  ,, 2 , 203 , 87 , 193 , 172 ,,,,,, 172 , 164 , 162 , 183 , 193 , 183 , 179 ,, 193 , 183 , 193 , 158 , 138 , 87 
 DISP SURG INSTRUMENT TIER 002 , 272 , 272 - STERILE SUPPLY ,  ,  ,, 1 , 315 , 135 , 299 , 268 ,,,,,, 268 , 255 , 252 , 284 , 299 , 284 , 277 ,, 299 , 284 , 299 , 246 , 214 , 135 
 FLUID BALANCE PANEL , 301 , 301 - LAB/CHEMISTRY , 80048 , 80048 - METABOLIC PANEL TOTAL CA ,, 1 , 83 , 36 , 79 , 70 ,,,,,, 70 , 67 , 66 , 74 , 79 , 74 , 73 ,, 79 , 74 , 79 , 65 , 56 , 36 
 CBC/PLT WITH AUTO DIFF , 305 , 305 - LAB/HEMATOLOGY , 85025 , 85025 - COMPLETE CBC W/AUTO DIFF WBC ,, 1 , 53 , 23 , 51 , 45 ,,,,,, 45 , 43 , 43 , 48 , 51 , 48 , 47 ,, 51 , 48 , 51 , 42 , 36 , 23 
" CHEST, AP/PA ", 324 , 324 - DX X-RAY/CHEST , 71045 , 71045 - X-RAY EXAM CHEST 1 VIEW ,, 1 , 392 , 169 , 373 , 333 ,,,,,, 333 , 318 , 314 , 353 , 373 , 353 , 345 ,, 373 , 353 , 373 , 306 , 267 , 169 
" CHEST, AP/PA & LAT ", 324 , 324 - DX X-RAY/CHEST , 71046 , 71046 - X-RAY EXAM CHEST 2 VIEWS ,, 1 , 392 , 169 , 373 , 333 ,,,,,, 333 , 318 , 314 , 353 , 373 , 353 , 345 ,, 373 , 353 , 373 , 306 , 267 , 169 
 INS/REPL PACEMKR PERM A/V , 361 , 361 - OR/MINOR , 33208 , 33208 - INSRT HEART PM ATRIAL & VENT ,, 1 ," 34,996 "," 15,048 "," 33,247 "," 29,747 ",,,,,," 29,747 "," 28,347 "," 27,997 "," 31,497 "," 33,247 "," 31,497 "," 30,797 ",," 33,247 "," 31,497 "," 33,247 "," 27,297 "," 23,797 "," 15,048 "
 ANESTHESIA LEVEL II                                          , 370 , 370 - ANESTHESIA ,  ,  , 192 ,," 2,176 ", 936 ," 2,067 "," 1,850 ",,,,,," 1,850 "," 1,763 "," 1,741 "," 1,959 "," 2,067 "," 1,959 "," 1,915 ",," 2,067 "," 1,959 "," 2,067 "," 1,698 "," 1,480 ", 936 
 MEPIVACAINE 2% INJECTABLE 20 ML VIAL , 636 , 636 - DRUG/DETAIL CODE , J0670 , J0670 - INJ MEPIVACAINE HCL/10 ML ,, 1 , 12 , 5 , 11 , 10 ,,,,,, 10 , 10 , 10 , 11 , 11 , 11 , 11 ,, 11 , 11 , 11 , 9 , 8 , 5 
 TORADOL 30MG INJ (SYRINGE) , 636 , 636 - DRUG/DETAIL CODE , J1885 , J1885 - KETOROLAC TROMETHAMINE INJ ,, 4 , 302 , 130 , 287 , 257 ,,,,,, 257 , 245 , 242 , 272 , 287 , 272 , 266 ,, 287 , 272 , 287 , 236 , 205 , 130 
 SCH ADM PRE OP ONLY , 710 , 710 - RECOVERY ROOM ,  ,  ,, 1 , 209 , 90 , 199 , 178 ,,,,,, 178 , 169 , 167 , 188 , 199 , 188 , 184 ,, 199 , 188 , 199 , 163 , 142 , 90 
 EKG (12 LEAD) , 730 , 730 - EKG/ECG , 93005 , 93005 - ELECTROCARDIOGRAM TRACING ,, 3 , 333 , 143 , 316 , 283 ,,,,,, 283 , 270 , 267 , 300 , 316 , 300 , 293 ,, 316 , 300 , 316 , 260 , 227 , 143 
 33228 - REMOVAL AND REPLACEMENT OF PACEMAKER PULSE GENERATOR; DUAL LEAD SYSTEM ,,,,, 177 , 18 ," 19,054 "," 8,193 "," 18,102 "," 16,196 ",,,, *See Narrative ,," 16,196 "," 15,434 "," 15,243 "," 17,149 "," 18,102 "," 17,149 "," 16,768 ",," 18,102 "," 17,149 "," 18,102 "," 14,862 "," 12,957 "," 8,193 "
 ACETAMINOPHEN 160 MG/5 ML , 250 , 250 - PHARMACY ,  ,  ,, 4 , 9 , 4 , 9 , 8 ,,,,,, 8 , 7 , 7 , 8 , 9 , 8 , 8 ,, 9 , 8 , 9 , 7 , 6 , 4 
 BUPIVACAINE/MARCAIN .25% 10 ML , 250 , 250 - PHARMACY ,  ,  ,, 3 , 182 , 78 , 173 , 155 ,,,,,, 155 , 148 , 146 , 164 , 173 , 164 , 161 ,, 173 , 164 , 173 , 142 , 124 , 78 
 HYDROXYPROPYL METHYLCELLULOSE 0.5%(ISOPTO TEARS) , 250 , 250 - PHARMACY ,  ,  ,, 1 , 4 , 2 , 4 , 4 ,,,,,, 4 , 4 , 4 , 4 , 4 , 4 , 4 ,, 4 , 4 , 4 , 3 , 3 , 2 
" MIDAZOLAM SYR 2MG/ML, 5ML UD ", 250 , 250 - PHARMACY ,  ,  ,, 2 , 40 , 17 , 38 , 34 ,,,,,, 34 , 32 , 32 , 36 , 38 , 36 , 35 ,, 38 , 36 , 38 , 31 , 27 , 17 
 SUGAMMADEX 200 MG/2 ML VIAL , 250 , 250 - PHARMACY ,  ,  ,, 1 , 190 , 82 , 181 , 162 ,,,,,, 162 , 154 , 152 , 171 , 181 , 171 , 167 ,, 181 , 171 , 181 , 148 , 129 , 82 
 DISP SURG INSTRUMENT TIER 002 , 272 , 272 - STERILE SUPPLY ,  ,  ,, 1 , 315 , 135 , 299 , 268 ,,,,,, 268 , 255 , 252 , 284 , 299 , 284 , 277 ,, 299 , 284 , 299 , 246 , 214 , 135 
 SURGERY SPECIAL IMPLANT , 278 , 278 - SUPPLY/IMPLANTS ,  ,  ,, 1 ," 10,508 "," 4,519 "," 9,983 "," 8,932 ",,,,,," 8,932 "," 8,512 "," 8,407 "," 9,457 "," 9,983 "," 9,457 "," 9,247 ",," 9,983 "," 9,457 "," 9,983 "," 8,196 "," 7,146 "," 4,519 "
 COMPATIBILITY TEST EACH UNIT; ELECTRONIC , 302 , 302 - LAB/IMMUNOLOGY , 86923 , 86923 - COMPATIBILITY TEST ELECTRIC ,, 1 , 112 , 48 , 107 , 96 ,,,,,, 96 , 91 , 90 , 101 , 107 , 101 , 99 ,, 107 , 101 , 107 , 88 , 76 , 48 
" CHEST, AP/PA ", 324 , 324 - DX X-RAY/CHEST , 71045 , 71045 - X-RAY EXAM CHEST 1 VIEW ,, 1 , 392 , 169 , 373 , 333 ,,,,,, 333 , 318 , 314 , 353 , 373 , 353 , 345 ,, 373 , 353 , 373 , 306 , 267 , 169 
 SURGERY MAJOR LEVEL 3                                        , 360 , 360 - OR SERVICES ,  ,  , 85 ,," 5,177 "," 2,226 "," 4,918 "," 4,400 ",,,,,," 4,400 "," 4,193 "," 4,142 "," 4,659 "," 4,918 "," 4,659 "," 4,556 ",," 4,918 "," 4,659 "," 4,918 "," 4,038 "," 3,520 "," 2,226 "
 ANESTHESIA LEVEL II                                          , 370 , 370 - ANESTHESIA ,  ,  , 92 ,," 1,585 ", 681 ," 1,505 "," 1,347 ",,,,,," 1,347 "," 1,284 "," 1,268 "," 1,426 "," 1,505 "," 1,426 "," 1,395 ",," 1,505 "," 1,426 "," 1,505 "," 1,236 "," 1,078 ", 681 
 CEFAZOLIN 1 GRAM INJ , 636 , 636 - DRUG/DETAIL CODE , J0690 , J0690 - CEFAZOLIN SODIUM INJECTION ,, 1 , 122 , 52 , 115 , 103 ,,,,,, 103 , 98 , 97 , 109 , 115 , 109 , 107 ,, 115 , 109 , 115 , 95 , 83 , 52 
" 33477 - TRANSCATHETER PULMONARY VALVE IMPLANTATION, PERCUTANEOUS APPROACH ",,,,, 309 , 59 ," 162,815 "," 70,010 "," 154,674 "," 138,393 ",,,, *See Narrative ,," 138,393 "," 131,880 "," 130,252 "," 146,533 "," 154,674 "," 146,533 "," 143,277 ",," 154,674 "," 146,533 "," 154,674 "," 126,996 "," 110,714 "," 70,010 "
 HYDROXYPROPYL METHYLCELLULOSE 0.5%(ISOPTO TEARS) , 250 , 250 - PHARMACY ,  ,  ,, 1 , 4 , 2 , 4 , 4 ,,,,,, 4 , 4 , 4 , 4 , 4 , 4 , 4 ,, 4 , 4 , 4 , 3 , 3 , 2 
 LIDOCAINE 100 MG INJECTION 2% PF , 250 , 250 - PHARMACY ,  ,  ,, 2 , 123 , 53 , 116 , 104 ,,,,,, 104 , 99 , 98 , 110 , 116 , 110 , 108 ,, 116 , 110 , 116 , 96 , 83 , 53 
 ROCURONIUM (ZEMURON) 50 MG INJ , 250 , 250 - PHARMACY ,  ,  ,, 2 , 203 , 87 , 193 , 172 ,,,,,, 172 , 164 , 162 , 183 , 193 , 183 , 179 ,, 193 , 183 , 193 , 158 , 138 , 87 
 HEPARIN NA 2000 USP UNITS/1000 ML 0.9% SODIUM CHLORIDE , 258 , 258 - IV SOLUTIONS ,  ,  ,, 6 , 75 , 32 , 71 , 64 ,,,,,, 64 , 61 , 60 , 68 , 71 , 68 , 66 ,, 71 , 68 , 71 , 59 , 51 , 32 
 CATHETER TIER 002 , 272 , 272 - STERILE SUPPLY ,  ,  ,, 1 , 315 , 135 , 299 , 268 ,,,,,, 268 , 255 , 252 , 284 , 299 , 284 , 277 ,, 299 , 284 , 299 , 246 , 214 , 135 
 DISP SURG INSTRUMENT TIER 001 , 272 , 272 - STERILE SUPPLY ,  ,  ,, 2 , 240 , 103 , 228 , 204 ,,,,,, 204 , 194 , 192 , 216 , 228 , 216 , 211 ,, 228 , 216 , 228 , 187 , 163 , 103 
 DISP SURG INSTRUMENT TIER 002 , 272 , 272 - STERILE SUPPLY ,  ,  ,, 2 , 630 , 271 , 599 , 536 ,,,,,, 536 , 510 , 504 , 567 , 599 , 567 , 554 ,, 599 , 567 , 599 , 491 , 428 , 271 
 DRESSING TIER 002 , 272 , 272 - STERILE SUPPLY ,  ,  ,, 2 , 630 , 271 , 599 , 536 ,,,,,, 536 , 510 , 504 , 567 , 599 , 567 , 554 ,, 599 , 567 , 599 , 491 , 428 , 271 
 INTRODUCER TIER 002 , 272 , 272 - STERILE SUPPLY ,  ,  ,, 1 , 315 , 135 , 299 , 268 ,,,,,, 268 , 255 , 252 , 284 , 299 , 284 , 277 ,, 299 , 284 , 299 , 246 , 214 , 135 
 CATHETER BALLOON VASC TIER 002 , 272 , 272 - STERILE SUPPLY , C1725 ," C1725 - CATH, TRANSLUMIN NON-LASER ",, 1 , 315 , 135 , 299 , 268 ,,,,,, 268 , 255 , 252 , 284 , 299 , 284 , 277 ,, 299 , 284 , 299 , 246 , 214 , 135 
 CATHETER BALLOON VASC TIER 005 , 272 , 272 - STERILE SUPPLY , C1725 ," C1725 - CATH, TRANSLUMIN NON-LASER ",, 1 ," 1,215 ", 522 ," 1,154 "," 1,033 ",,,,,," 1,033 ", 984 , 972 ," 1,094 "," 1,154 "," 1,094 "," 1,069 ",," 1,154 "," 1,094 "," 1,154 ", 948 , 826 , 522 
 CATHETER BALLOON VASC TIER 066 , 272 , 272 - STERILE SUPPLY , C1725 ," C1725 - CATH, TRANSLUMIN NON-LASER ",, 1 ," 19,515 "," 8,391 "," 18,539 "," 16,588 ",,,,,," 16,588 "," 15,807 "," 15,612 "," 17,564 "," 18,539 "," 17,564 "," 17,173 ",," 18,539 "," 17,564 "," 18,539 "," 15,222 "," 13,270 "," 8,391 "
 GUIDEWIRE TIER 001 , 272 , 272 - STERILE SUPPLY , C1769 , C1769 - GUIDE WIRE ,, 1 , 120 , 52 , 114 , 102 ,,,,,, 102 , 97 , 96 , 108 , 114 , 108 , 106 ,, 114 , 108 , 114 , 94 , 82 , 52 
 GUIDEWIRE TIER 002 , 272 , 272 - STERILE SUPPLY , C1769 , C1769 - GUIDE WIRE ,, 2 , 630 , 271 , 599 , 536 ,,,,,, 536 , 510 , 504 , 567 , 599 , 567 , 554 ,, 599 , 567 , 599 , 491 , 428 , 271 
 CATHETER GUIDING TIER 001 , 272 , 272 - STERILE SUPPLY , C1887 ," C1887 - CATHETER, GUIDING ",, 1 , 120 , 52 , 114 , 102 ,,,,,, 102 , 97 , 96 , 108 , 114 , 108 , 106 ,, 114 , 108 , 114 , 94 , 82 , 52 
 CARDIAC VALVE TIER 150 , 278 , 278 - SUPPLY/IMPLANTS ,  ,  ,, 1 ," 76,665 "," 32,966 "," 72,832 "," 65,165 ",,,,,," 65,165 "," 62,099 "," 61,332 "," 68,999 "," 72,832 "," 68,999 "," 67,465 ",," 72,832 "," 68,999 "," 72,832 "," 59,799 "," 52,132 "," 32,966 "
 STENT NCOAT W/O DLVRY TIER 010 , 278 , 278 - SUPPLY/IMPLANTS , C1877 ," C1877 - STENT, NON-COAT/COV W/O DEL ",, 1 ," 2,715 "," 1,167 "," 2,579 "," 2,308 ",,,,,," 2,308 "," 2,199 "," 2,172 "," 2,444 "," 2,579 "," 2,444 "," 2,389 ",," 2,579 "," 2,444 "," 2,579 "," 2,118 "," 1,846 "," 1,167 "
 POC IONIZED CALCIUM , 301 , 301 - LAB/CHEMISTRY , 82330 , 82330 - ASSAY OF CALCIUM ,, 1 , 89 , 38 , 85 , 76 ,,,,,, 76 , 72 , 71 , 80 , 85 , 80 , 79 ,, 85 , 80 , 85 , 70 , 61 , 38 
 CHLORIDE - BLOOD , 301 , 301 - LAB/CHEMISTRY , 82435 , 82435 - ASSAY OF BLOOD CHLORIDE ,, 1 , 40 , 17 , 38 , 34 ,,,,,, 34 , 32 , 32 , 36 , 38 , 36 , 35 ,, 38 , 36 , 38 , 31 , 27 , 17 
" CREATININE, BLOOD ", 301 , 301 - LAB/CHEMISTRY , 82565 , 82565 - ASSAY OF CREATININE ,, 1 , 40 , 17 , 38 , 34 ,,,,,, 34 , 32 , 32 , 36 , 38 , 36 , 35 ,, 38 , 36 , 38 , 31 , 27 , 17 
 POC BLOOD GASES , 301 , 301 - LAB/CHEMISTRY , 82803 , 82803 - BLOOD GASES ANY COMBINATION ,, 1 , 89 , 38 , 85 , 76 ,,,,,, 76 , 72 , 71 , 80 , 85 , 80 , 79 ,, 85 , 80 , 85 , 70 , 61 , 38 
 POC GLUCOSE , 301 , 301 - LAB/CHEMISTRY , 82947 , 82947 - ASSAY GLUCOSE BLOOD QUANT ,, 1 , 40 , 17 , 38 , 34 ,,,,,, 34 , 32 , 32 , 36 , 38 , 36 , 35 ,, 38 , 36 , 38 , 31 , 27 , 17 
 POC POTASSIUM , 301 , 301 - LAB/CHEMISTRY , 84132 , 84132 - ASSAY OF SERUM POTASSIUM ,, 1 , 40 , 17 , 38 , 34 ,,,,,, 34 , 32 , 32 , 36 , 38 , 36 , 35 ,, 38 , 36 , 38 , 31 , 27 , 17 
 POC SODIUM , 301 , 301 - LAB/CHEMISTRY , 84295 , 84295 - ASSAY OF SERUM SODIUM ,, 1 , 40 , 17 , 38 , 34 ,,,,,, 34 , 32 , 32 , 36 , 38 , 36 , 35 ,, 38 , 36 , 38 , 31 , 27 , 17 
 ANTIBODY SCREEN , 302 , 302 - LAB/IMMUNOLOGY , 86850 , 86850 - RBC ANTIBODY SCREEN ,, 1 , 112 , 48 , 107 , 96 ,,,,,, 96 , 91 , 90 , 101 , 107 , 101 , 99 ,, 107 , 101 , 107 , 88 , 76 , 48 
 BLOOD TYPING ABO , 302 , 302 - LAB/IMMUNOLOGY , 86900 , 86900 - BLOOD TYPING SEROLOGIC ABO ,, 1 , 112 , 48 , 107 , 96 ,,,,,, 96 , 91 , 90 , 101 , 107 , 101 , 99 ,, 107 , 101 , 107 , 88 , 76 , 48 
 BLOOD TYPING;RH(D) , 302 , 302 - LAB/IMMUNOLOGY , 86901 , 86901 - BLOOD TYPING SEROLOGIC RH(D) ,, 1 , 29 , 13 , 28 , 25 ,,,,,, 25 , 24 , 23 , 26 , 28 , 26 , 26 ,, 28 , 26 , 28 , 23 , 20 , 13 
 COMPATIBILITY TEST EACH UNIT; ELECTRONIC , 302 , 302 - LAB/IMMUNOLOGY , 86923 , 86923 - COMPATIBILITY TEST ELECTRIC ,, 2 , 225 , 97 , 214 , 191 ,,,,,, 191 , 182 , 180 , 202 , 214 , 202 , 198 ,, 214 , 202 , 214 , 175 , 153 , 97 
 POC HEMATOCRIT , 305 , 305 - LAB/HEMATOLOGY , 85014 , 85014 - HEMATOCRIT ,, 1 , 53 , 23 , 51 , 45 ,,,,,, 45 , 43 , 43 , 48 , 51 , 48 , 47 ,, 51 , 48 , 51 , 42 , 36 , 23 
 CBC/PLT WITH AUTO DIFF , 305 , 305 - LAB/HEMATOLOGY , 85025 , 85025 - COMPLETE CBC W/AUTO DIFF WBC ,, 1 , 53 , 23 , 51 , 45 ,,,,,, 45 , 43 , 43 , 48 , 51 , 48 , 47 ,, 51 , 48 , 51 , 42 , 36 , 23 
 ACTIVATED CLOTTING TIME , 305 , 305 - LAB/HEMATOLOGY , 85347 , 85347 - COAGULATION TIME ACTIVATED ,, 3 , 102 , 44 , 97 , 87 ,,,,,, 87 , 83 , 82 , 92 , 97 , 92 , 90 ,, 97 , 92 , 97 , 80 , 69 , 44 
" CHEST, AP/PA ", 324 , 324 - DX X-RAY/CHEST , 71045 , 71045 - X-RAY EXAM CHEST 1 VIEW ,, 1 , 392 , 169 , 373 , 333 ,,,,,, 333 , 318 , 314 , 353 , 373 , 353 , 345 ,, 373 , 353 , 373 , 306 , 267 , 169 
 PLACEMENT OF MELODY VALVE , 361 , 361 - OR/MINOR , 33477 , 33477 - IMPLANT TCAT PULM VLV PERQ ,, 1 ," 48,076 "," 20,673 "," 45,672 "," 40,864 ",,,,,," 40,864 "," 38,941 "," 38,461 "," 43,268 "," 45,672 "," 43,268 "," 42,307 ",," 45,672 "," 43,268 "," 45,672 "," 37,499 "," 32,691 "," 20,673 "
 ANESTHESIA LEVEL II                                          , 370 , 370 - ANESTHESIA ,  ,  , 252 ,," 2,571 "," 1,105 "," 2,442 "," 2,185 ",,,,,," 2,185 "," 2,082 "," 2,057 "," 2,314 "," 2,442 "," 2,314 "," 2,262 ",," 2,442 "," 2,314 "," 2,442 "," 2,005 "," 1,748 "," 1,105 "
 CHD ECHO COMPLETE , 483 , 483 - ECHOCARDIOLOGY , 93303 , 93303 - ECHO TRANSTHORACIC ,, 1 ," 2,041 ", 877 ," 1,939 "," 1,734 ",,,,,," 1,734 "," 1,653 "," 1,632 "," 1,837 "," 1,939 "," 1,837 "," 1,796 ",," 1,939 "," 1,837 "," 1,939 "," 1,592 "," 1,388 ", 877 
 DOPPLER ECHO COMPLETE , 483 , 483 - ECHOCARDIOLOGY , 93320 , 93320 - DOPPLER ECHO EXAM HEART ,, 1 ," 2,041 ", 877 ," 1,939 "," 1,734 ",,,,,," 1,734 "," 1,653 "," 1,632 "," 1,837 "," 1,939 "," 1,837 "," 1,796 ",," 1,939 "," 1,837 "," 1,939 "," 1,592 "," 1,388 ", 877 
 DOP ECHOCARD COLOR FLOW VELOCITY MAPPING , 483 , 483 - ECHOCARDIOLOGY , 93325 , 93325 - DOPPLER COLOR FLOW ADD-ON ,, 1 , 663 , 285 , 629 , 563 ,,,,,, 563 , 537 , 530 , 596 , 629 , 596 , 583 ,, 629 , 596 , 629 , 517 , 451 , 285 
 CEFAZOLIN 1 GRAM INJ , 636 , 636 - DRUG/DETAIL CODE , J0690 , J0690 - CEFAZOLIN SODIUM INJECTION ,, 2 , 243 , 105 , 231 , 207 ,,,,,, 207 , 197 , 194 , 219 , 231 , 219 , 214 ,, 231 , 219 , 231 , 190 , 165 , 105 
 HEPARIN 1000 UNITS/ML (10 ML VIAL) , 636 , 636 - DRUG/DETAIL CODE , J1644 , J1644 - INJ HEPARIN SODIUM PER 1000U ,, 1 , 17 , 7 , 16 , 14 ,,,,,, 14 , 13 , 13 , 15 , 16 , 15 , 15 ,, 16 , 15 , 16 , 13 , 11 , 7 
 ONDANESTRON 4 MG INJ , 636 , 636 - DRUG/DETAIL CODE , J2405 , J2405 - ONDANSETRON HCL INJECTION ,, 2 , 2 , 1 , 2 , 2 ,,,,,, 2 , 2 , 2 , 2 , 2 , 2 , 2 ,, 2 , 2 , 2 , 2 , 1 , 1 
 LEVEL 4 PACU                                                 , 710 , 710 - RECOVERY ROOM ,  ,  , 57 ,," 1,575 ", 677 ," 1,497 "," 1,339 ",,,,,," 1,339 "," 1,276 "," 1,260 "," 1,418 "," 1,497 "," 1,418 "," 1,386 ",," 1,497 "," 1,418 "," 1,497 "," 1,229 "," 1,071 ", 677 
 SCH ADM PRE OP ONLY , 710 , 710 - RECOVERY ROOM ,  ,  ,, 1 , 209 , 90 , 199 , 178 ,,,,,, 178 , 169 , 167 , 188 , 199 , 188 , 184 ,, 199 , 188 , 199 , 163 , 142 , 90 
" 36430 - TRANSFUSION, BLOOD OR BLOOD COMPONENTS ",,,,,, 36 ," 5,346 "," 2,299 "," 5,079 "," 4,544 ",,,, *See Narrative ,," 4,544 "," 4,331 "," 4,277 "," 4,812 "," 5,079 "," 4,812 "," 4,705 ",," 5,079 "," 4,812 "," 5,079 "," 4,170 "," 3,636 "," 2,299 "
 ANTIBODY SCREEN , 302 , 302 - LAB/IMMUNOLOGY , 86850 , 86850 - RBC ANTIBODY SCREEN ,, 1 , 112 , 48 , 107 , 96 ,,,,,, 96 , 91 , 90 , 101 , 107 , 101 , 99 ,, 107 , 101 , 107 , 88 , 76 , 48 
 BLOOD TYPING;RH(D) , 302 , 302 - LAB/IMMUNOLOGY , 86901 , 86901 - BLOOD TYPING SEROLOGIC RH(D) ,, 1 , 29 , 13 , 28 , 25 ,,,,,, 25 , 24 , 23 , 26 , 28 , 26 , 26 ,, 28 , 26 , 28 , 23 , 20 , 13 
